NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
759;2;0;"128,99";"464,36";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810589970  del 08/04/2018 VIA CESARE BATTISTI;17-09-2018;160810;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-09-2018;
759;3;0;"221,41";"464,36";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810589968  del 08/04/2018 VIALE PAOLUCCI;17-09-2018;160810;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-09-2018;
760;1;0;"52,06";"52,06";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810585617  del 08/04/2018 VIA MAZZINI;17-09-2018;160646;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-09-2018;
761;1;0;"175,62";"175,62";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810581048  del 08/04/2018 ILLUMINAZIONE PUBBLICA;17-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-09-2018;
762;1;0;"66,26";"134,82";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810585616  del 08/04/2018 VICOLO PORTICO 19;17-09-2018;110636;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-09-2018;
762;2;0;"68,56";"134,82";E.N.E.L. ENERGIA S.P.A.;X9617FD504;SALDO Fatt.n. 004810589964  del 08/04/2018 VIA SCALZINO 20;17-09-2018;110636;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-09-2018;
763;1;0;"12.268,00";"12.268,00";BELLISARIO VINCENZO; ;COSTITUZIONE DIRITTO DI SUPERFICIE SU TERRENO AGRICOLO - IMPEGNO DI SPESA E LIQUIDAZIONE CORRISPETTIVO ALLA DITTA  PROPRIETARIA;17-09-2018;280644;0;127;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;17-09-2018;
764;1;0;"850,00";"850,00";D'ANGELO ANTONIO S.R.L.;Z3D238C253;ACCONTO Fatt.n. 11/18 FE  del 31/05/2018;17-09-2018;140140;0;119;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-09-2018;
765;1;0;"370,00";"370,00";D'ANGELO ANTONIO S.R.L.;Z3D238C253;SALDO Fatt.n. 11/18 FE  del 31/05/2018;17-09-2018;140210;0;120;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-09-2018;
766;1;0;"280,60";"981,44";DI CARLO ORESTE NATO IL 20.12.959 A ROCCA S. GIOVANNI;Z7C21E961D;SALDO Fatt.n. 4  del 11/07/2018 ACQUISTO LAMPADE NEON E LED;17-09-2018;170112;0;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-09-2018;
766;2;0;"63,05";"981,44";ETERNEDILE SPA;Z7C21E961D;SALDO Fatt.n. VP-106  del 30/04/2018 MATERIALE EDILE;17-09-2018;170112;0;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-09-2018;
766;3;0;"114,20";"981,44";ETERNEDILE SPA;Z7C21E961D;SALDO Fatt.n. VP-155  del 31/05/2018 MATERIALE EDILE;17-09-2018;170112;0;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-09-2018;
766;4;0;"132,85";"981,44";ETERNEDILE SPA;Z7C21E961D;SALDO Fatt.n. VP-82  del 31/03/2018 MATERIALE EDILE;17-09-2018;170112;0;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-09-2018;
766;5;0;"172,23";"981,44";ETERNEDILE SPA;Z7C21E961D;SALDO Fatt.n. VP-192  del 30/06/2018 MATERIALE EDILE;17-09-2018;170112;0;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-09-2018;
766;6;0;"218,51";"981,44";ETERNEDILE SPA;Z7C21E961D;SALDO Fatt.n. VP-107  del 30/04/2018 MATERIALE EDILE;17-09-2018;170112;0;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-09-2018;
767;1;0;"3.916,00";"3.916,00";Piemme S.r.l.s.;ZE023ACEB0;SALDO Fatt.n. 1/PA/2018  del 06/08/2018 LAVORI EDIFICIO SCOLASTICO;17-09-2018;240240;0;178;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;17-09-2018;
791;1;0;"71.757,44";"71.757,44";TENAGLIA SRL;718731257D;ACCONTO Fatt.n. 27/04  del 30/07/2018 LAVORI PAVIMENTAZIONE CENTRO STORICO I SAL;24-09-2018;260122;0;234;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;24-09-2018;
792;1;0;"17.790,56";"17.790,56";TENAGLIA SRL; ;SALDO Fatt.n. 27/04  del 30/07/2018 LAVORI PAVIMENTAZIONE CENTRO STORICO I SAL;24-09-2018;260122;0;237;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;24-09-2018;
793;1;0;"605,00";"605,00";MEDIASS S.P.A.;Z8624EEE53;POLIZZA ASSICURATIVA INFORTUNIO ALUNNI SCUOLA PRIMARIA E SECONDARIA;24-09-2018;140438;0;176;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;24-09-2018;
794;1;0;"30,60";"780,95";EUROLUX S.R.L.;ZEF2230EEC;SALDO Fatt.n. 18/762  del 30/06/2018 MATERIALE ELETTRICO;24-09-2018;170224;0;75;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-09-2018;
794;2;0;"122,32";"780,95";EUROLUX S.R.L.;ZEF2230EEC;SALDO Fatt.n. 18/1041  del 31/08/2018 MATERIALE ELETTRICO;24-09-2018;170224;0;75;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-09-2018;
794;3;0;"173,47";"780,95";EUROLUX S.R.L.;ZEF2230EEC;SALDO Fatt.n. 18/614  del 31/05/2018 MATERIALE ELETTRICO;24-09-2018;170224;0;75;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-09-2018;
794;4;0;"454,56";"780,95";EUROLUX S.R.L.;ZEF2230EEC;SALDO Fatt.n. 18/898  del 31/07/2018 MATERIALE ELETTRICO;24-09-2018;170224;0;75;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-09-2018;
795;1;0;"10.767,72";"32.303,16";ROCCA SAN GIOVANNI LIGHTING S.R.L.;X37139C8F1;"SALDO Fatt.n. 1  del 22/06/2018 CORRISPETTIVO EFFICIENTAMENTO, RIQUALIFICAZIONE E GESTIONE IMP.P.I.MAGGIO 2018";24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
795;2;0;"10.767,72";"32.303,16";ROCCA SAN GIOVANNI LIGHTING S.R.L.;X37139C8F1;"SALDO Fatt.n. 2  del 28/06/2018 CORRISPETTIVO EFFICIENTAMENTO, RIQUALIFICAZIONE E GESTIONE IMP.P.I.GIUGNO 2018";24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
795;3;0;"10.767,72";"32.303,16";ROCCA SAN GIOVANNI LIGHTING S.R.L.;X37139C8F1;"SALDO Fatt.n. 3  del 31/07/2018 CORRISPETTIVO EFFICIENTAMENTO, RIQUALIFICAZIONE E GESTIONE IMP.P.I.LUGLIO 2018";24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
796;1;0;"260,30";"260,30";D'ANGELO GIOVANNI; ;Indennita' di funzione Vice-Sindaco settembre 2018;24-09-2018;110134;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;24-09-2018;
797;1;0;"195,22";"195,22";MARTELLI DOMENICO; ;Indennita di funzione assessore settembre 2018;24-09-2018;110134;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;24-09-2018;
799;1;0;"-233,14";"3.011,66";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810585618  del 08/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
799;2;0;"9,97";"3.011,66";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810589965  del 08/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
799;3;0;"12,41";"3.011,66";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810587197  del 08/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
799;4;0;"12,69";"3.011,66";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810587190  del 08/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
799;5;0;"14,77";"3.011,66";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810589961  del 08/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
799;6;0;"41,59";"3.011,66";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810587199  del 08/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
799;7;0;"41,87";"3.011,66";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810589972  del 08/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
799;8;0;"63,81";"3.011,66";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810587200  del 08/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
799;9;0;"69,17";"3.011,66";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810589973  del 08/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
799;10;0;"74,64";"3.011,66";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810587198  del 08/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
799;11;0;"86,86";"3.011,66";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810587196  del 08/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
799;12;0;"105,92";"3.011,66";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810589959  del 08/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
799;13;0;"108,40";"3.011,66";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810589963  del 08/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
799;14;0;"114,88";"3.011,66";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810589971  del 08/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
799;15;0;"131,93";"3.011,66";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810587204  del 08/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
799;16;0;"147,50";"3.011,66";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810589974  del 08/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
799;17;0;"171,67";"3.011,66";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810580166  del 08/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
799;18;0;"339,65";"3.011,66";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810587194  del 08/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
799;19;0;"617,71";"3.011,66";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810613862  del 13/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
799;20;0;"1.079,36";"3.011,66";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810587191  del 08/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
800;1;0;"6,54";"582,50";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810589969  del 08/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
800;2;0;"7,15";"582,50";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810587192  del 08/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
800;3;0;"7,34";"582,50";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810587203  del 08/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
800;4;0;"10,17";"582,50";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810589960  del 08/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
800;5;0;"18,08";"582,50";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810589957  del 08/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
800;6;0;"23,06";"582,50";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810587189  del 08/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
800;7;0;"28,06";"582,50";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810596242  del 09/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
800;8;0;"35,21";"582,50";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810596241  del 09/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
800;9;0;"82,41";"582,50";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810589956  del 08/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
800;10;0;"87,50";"582,50";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810589962  del 08/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
800;11;0;"97,05";"582,50";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810589967  del 08/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
800;12;0;"179,93";"582,50";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810589966  del 08/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
801;1;0;"-4,81";"2.695,00";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810685562  del 30/04/2018 ENERGIA  ELETTRICA -P.I.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
801;2;0;"1,09";"2.695,00";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810671361  del 26/04/2018 ENERGIA ELETTRICA- ILL. PUBBLICA;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
801;3;0;"4,38";"2.695,00";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810685571  del 30/04/2018 ENERGIA ELETTRICA- ILL. PUBBLICA;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
801;4;0;"5,21";"2.695,00";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810685565  del 30/04/2018 ENERGIA  ELETTRICA -P.I.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
801;5;0;"5,48";"2.695,00";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810685566  del 30/04/2018 ENERGIA  ELETTRICA -P.I.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
801;6;0;"7,88";"2.695,00";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810685568  del 30/04/2018 ENERGIA  ELETTRICA -P.I.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
801;7;0;"9,16";"2.695,00";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810685559  del 30/04/2018 ENERGIA ELETTRICA- ILL. PUBBLICA;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
801;8;0;"20,75";"2.695,00";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810685563  del 30/04/2018 ENERGIA ELETTRICA- ILL. PUBBLICA;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
801;9;0;"27,94";"2.695,00";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810685564  del 30/04/2018 ENERGIA ELETTRICA- ILL. PUBBLICA;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
801;10;0;"30,34";"2.695,00";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810685567  del 30/04/2018 ENERGIA  ELETTRICA -P.I.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
801;11;0;"32,81";"2.695,00";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810685574  del 30/04/2018 ENERGIA  ELETTRICA -P.I.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
801;12;0;"33,22";"2.695,00";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810685569  del 30/04/2018 ENERGIA ELETTRICA- ILL. PUBBLICA;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
801;13;0;"44,97";"2.695,00";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810685453  del 30/04/2018 ENERGIA ELETTRICA- ILL. PUBBLICA;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
801;14;0;"49,40";"2.695,00";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810685570  del 30/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
801;15;0;"81,30";"2.695,00";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810685575  del 30/04/2018 ENERGIA ELETTRICA- ILL. PUBBLICA;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
801;16;0;"193,16";"2.695,00";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810685573  del 30/04/2018 ENERGIA  ELETTRICA -P.I.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
801;17;0;"379,86";"2.695,00";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810685572  del 30/04/2018 ENERGIA ELETTRICA - I.P.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
801;18;0;"577,49";"2.695,00";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810685561  del 30/04/2018 ENERGIA  ELETTRICA -P.I.;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
801;19;0;"1.195,37";"2.695,00";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810685560  del 30/04/2018 MATERIALE ELETTRICO - ILL- PUBBLICA;24-09-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
