num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
698;3;0;600;1.800,00;IT CREATIVE DI D'ANGELO FRANCESCO;Z6D1D90C9A;SALDO Fatt.n. 12  del 22/04/2019 Assistenza postazioni informatiche e sito istituzionale - Aprile 2019;06/09/2019;110248;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;06/09/2019
700;1;0;365,37;2.026,13;GESTORE DEI SERVIZI ENERGETICI S.P.A.; ;ACCONTO Fatt.n. 2019027731  del 05/09/2019 DELIBERA AEEG N.280/07 - FATTURAZIONE RITIRO DEDICATO RID024966-SBILANCIAMENTO GEN.-APR.2019;06/09/2019;180648;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/09/2019
700;2;0;1.660,76;2.026,13;GESTORE DEI SERVIZI ENERGETICI S.P.A.; ;ACCONTO Fatt.n. 2019027731  del 05/09/2019 DELIBERA AEEG N.280/07 - FATTURAZIONE RITIRO DEDICATO RID024966-SBILANCIAMENTO GEN.-APR.2019;06/09/2019;180648;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/09/2019
706;1;0;148,88;1.751,17;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003049405780  del 08/08/2019 ENERGIA ELETTRICA GIUGNO-LUGLIO 2019 VIA OCCIDENTALE;06/09/2019;180530;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2019
706;2;0;193,16;1.751,17;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003049405791  del 08/08/2019 ENERGIA ELETTRICA GIUGNO-LUGLIO 2019 C.DA ACQUARELLI;06/09/2019;180530;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2019
706;3;0;197,05;1.751,17;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003053540335  del 12/08/2019 ENERGIA ELETTRICA GIUGNO-LUGLIO 2019 POMPA GALLERIA VALLEVO';06/09/2019;180530;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2019
706;4;0;202,28;1.751,17;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003049405778  del 08/08/2019 ENERGIA ELETTRICA GIUGNO-LUGLIO 2019 EX SCUOLA S.GIACOMO;06/09/2019;180530;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2019
706;5;0;219,65;1.751,17;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003049405779  del 08/08/2019 ENERGIA ELETTRICA GIUGNO-LUGLIO 2019 SX SCUOLA PIANO FAVARO;06/09/2019;180530;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2019
706;6;0;375,89;1.751,17;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003042221297  del 07/07/2019 ENERGIA ELETTRICA GIUGNO 2019 POMPA GALLERIA FOCE;06/09/2019;180530;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2019
706;7;0;414,26;1.751,17;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003049405784  del 08/08/2019 ENERGIA ELETTRICA LUGLIO 2019 POMPA GALLERIA FOCE;06/09/2019;180530;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2019
707;1;0;76,52;1.105,49;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003049405787  del 08/08/2019 ENERGIA ELETTRICA GIUGNO-LUGLIO 2019 IMP.FOTOVOLTAICO;06/09/2019;180636;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2019
707;2;0;491,56;1.105,49;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003042221296  del 07/07/2019 ENERGIA ELETTRICA GIUGNO 2019 IMPIANTO FOTOVOLTAICO;06/09/2019;180636;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2019
707;3;0;537,41;1.105,49;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003049405776  del 08/08/2019 ENERGIA ELETTRICA LUGLIO 2019 IMP.FOTOVOLTAICO;06/09/2019;180636;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2019
708;1;0;201,14;201,14;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003049405777  del 08/08/2019 ENERGIA ELETTRICA GIUGNO-LUGLIO 2019 CAMPO SPORTIVO;06/09/2019;161320;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2019
709;1;0;628,26;628,26;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003049405785  del 08/08/2019 ENERGIA ELETTRICA GIUGNO-LUGLIO 2019 SCUOLE;06/09/2019;140246;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2019
710;1;0;567,91;567,91;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003049405788  del 08/08/2019 ENERGIA ELETTRICA GIUGNO-LUGLIO 2019 MUNICIPIO;06/09/2019;110834;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2019
711;1;0;131,53;429,5;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003049405783  del 08/08/2019 ENERGIA ELETTRICA GIUGNO-LUGLIO 2019 RETE FOGNANTE VIA MAZZINI;06/09/2019;160810;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2019
711;2;0;131,54;429,5;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003054385912  del 13/08/2019 ENERGIA ELETTRICA GIUGNO-LUGLIO 2019 RETE FOGNANTE;06/09/2019;160810;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2019
711;3;0;166,43;429,5;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003049405790  del 08/08/2019 ENERGIA ELETTRICA GIUGNO-LUGLIO 2019 ELETTROPOMPA V.LE PAOLUCCI;06/09/2019;160810;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2019
712;1;0;76,52;171,59;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003049405781  del 08/08/2019 ENERGIA ELETTRICA GIUGNO-LUGLIO 2019 EDIFICIO VICO PORTICO;06/09/2019;110636;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2019
712;2;0;95,07;171,59;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003049405789  del 08/08/2019 ENERGIA ELETTRICA GIUGNO-LUGLIO 2019 C.DA SCALZINO;06/09/2019;110636;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2019
713;1;0;590,27;590,27;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003049405786  del 08/08/2019 ENERGIA ELETTRICA GIUGNO-LUGLIO 2019 IMP.POLIVALENTE;06/09/2019;161332;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2019
714;1;0;74,16;74,16;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003049405782  del 08/08/2019 ENERGIA ELETTRICA GIUGNO-LUGLIO 2019 CIMITERO;06/09/2019;160646;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2019
715;1;0;55,15;929,84;METAMER S.R.L.;X37139C8F1;SALDO Fatt.n. 0001BF20190000001729  del 16/08/2019 METANO SCUOLA LUGLIO 2019;06/09/2019;140242;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/09/2019
715;2;0;105,18;929,84;METAMER S.R.L.;X37139C8F1;SALDO Fatt.n. 0001BF20190000001512  del 12/07/2019 METANO SCUOLA GIUGNO 2019;06/09/2019;140242;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/09/2019
715;3;0;191,36;929,84;METAMER S.R.L.;X37139C8F1;SALDO Fatt.n. 0001BF20190000001379  del 12/07/2019 METANO CENTRO SOCIALE MAG.-GIU.2019;06/09/2019;140242;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/09/2019
715;4;0;578,15;929,84;METAMER S.R.L.;X37139C8F1;SALDO Fatt.n. 0001BF20190000001018  del 10/05/2019 METANO SCUOLA APRILE 2019;06/09/2019;140242;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/09/2019
716;1;0;210,24;1.429,77;METAMER S.R.L.;X37139C8F1;SALDO Fatt.n. 0001BF20190000001378  del 12/07/2019 METANO MUNICIPIO MAG.-GIU.2019;06/09/2019;110832;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/09/2019
716;2;0;1.219,53;1.429,77;METAMER S.R.L.;X37139C8F1;SALDO Fatt.n. 0001BF20190000001017  del 10/05/2019 METANO MUNICIPIO MAR.-APR.2019;06/09/2019;110832;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/09/2019
717;1;0;10.767,72;10.767,72;ROCCA SAN GIOVANNI LIGHTING S.R.L.;6811628D3C;SALDO Fatt.n. 1  del 28/02/2019 CORRISPETTIVO EFFICIENTAMENTO, RIQUALIFICAZIONE E GESTIONE IMP.P.I.;06/09/2019;170234;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06/09/2019
718;1;0;1.272,72;1.272,72;EUROSERVIZI S.R.L.;Z9924EF663;SALDO Fatt.n. 33  del 02/04/2019 SERVIZIO DI PULIZIE LOCALI COMUNALI MARZO 2019;06/09/2019;110256;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;06/09/2019
719;1;0;732;732;SEBACH  S.R.L.;A5928C6E54;SALDO Fatt.n. V19099180  del 25/06/2019 NOLEGGIO BAGNI CHIMICI;06/09/2019;160944;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;06/09/2019
720;1;0;248,99;1.040,72;KONE S.P.A.;ZF226F0172;SALDO Fatt.n. 0094036323  del 27/05/2019 Fornitura di Pronto Intervento e Riparazione;06/09/2019;140344;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/09/2019
720;2;0;348,58;1.040,72;KONE S.P.A.;ZF226F0172;SALDO Fatt.n. 0094051096  del 28/06/2019 Fornitura Servizi di Manutenzione;06/09/2019;140344;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/09/2019
720;3;0;443,15;1.040,72;KONE S.P.A.;ZF226F0172;SALDO Fatt.n. 0094064097  del 01/07/2019 Fornitura Servizi di Manutenzione;06/09/2019;140344;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/09/2019
721;1;0;1.272,72;1.272,72;EUROSERVIZI S.R.L.;Z9924EF663;SALDO Fatt.n. 67  del 08/07/2019 SERVIZIO DI PULIZIE LOCALI COMUNALI;06/09/2019;110256;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;06/09/2019
750;1;0;85,68;85,68;EUROLUX S.R.L.;ZEA26EFB5E;SALDO Fatt.n. 0000001PA  del 31/01/2019 MATERIALE ELETTRICO;16/09/2019;170224;0;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/09/2019
751;1;0;81,4;81,4;NATALE FLORINDO;ZB32230D75;SALDO Fatt.n. 1/PA  del 24/01/2019 ADDOBBI FLOREALI PER FIORIERE COMUNALI;16/09/2019;170112;0;49;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/09/2019
752;1;0;76,19;212,56;EUROLUX S.R.L.;ZEA26EFB5E;SALDO Fatt.n. 19/000004/PA  del 29/06/2019 MATERIALE ELETTRICO;16/09/2019;170224;0;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/09/2019
752;2;0;136,37;212,56;EUROLUX S.R.L.;ZEA26EFB5E;SALDO Fatt.n. 0000003PA  del 31/05/2019 MATERIALE ELETTRICO;16/09/2019;170224;0;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/09/2019
753;1;0;500,2;500,2;SOLUZIONE SRL;ZB81E52B69;SALDO Fatt.n. 0002101354  del 30/04/2019 AGGIORNAMENTO MODULI RAGIONERIA, PERSONALE, DEMOGRAFICI;19/09/2019;110230;0;81;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;19/09/2019
754;1;0;27,51;27,51;TELECOM ITALIA S.P.A.;Z14289EB2C;ACCONTO Fatt.n. 7X03130171  del 14/08/2019 SIM+TRAFFICO VOCE 5BIM 2019;23/09/2019;130132;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;23/09/2019
780;1;0;492,45;492,45;SEAL COOP. A R.L.;Z82203CB64;ACCONTO Fatt.n. PA45  del 16/05/2019 FORNITURA A SUPPORTO GESTIONE SERVIZIO PUBBLICHE AFFISSIONI;27/09/2019;110734;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27/09/2019
781;1;0;178,23;178,23;SEAL COOP. A R.L.;Z1B26CECF3;SALDO Fatt.n. PA45  del 16/05/2019 FORNITURA A SUPPORTO GESTIONE SERVIZIO PUBBLICHE AFFISSIONI;27/09/2019;110734;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27/09/2019
782;1;0;28;28;SER Servizi srl;Z2728CCEAA;SALDO Fatt.n. S169  del 14/06/2019 ABBONAMNETO A RIVISTA CORGHI MAGAZINE;27/09/2019;110230;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;27/09/2019
783;1;0;146,4;146,4;DECART SRL;ZEA27C2C1A;SALDO Fatt.n. 321/PA  del 31/05/2019 RILEGATURA REGISTRI STATO CIVILE 2018;27/09/2019;110224;0;65;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;27/09/2019
784;1;0;832;832;MYO S.R.L.;Z402810A8A;SALDO Fatt.n. 2040/190017738  del 30/06/2019 ABBOAMENTO A FORMULA EDK;27/09/2019;110230;0;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;27/09/2019
785;1;0;4.511,54;9.023,08;SOCIETA' GESTIONE ENTRATE E TRIBUTI;6158751A18;SALDO Fatt.n. 3208/00  del 18/06/2019 SERVIZI A SUPPORTO UFFICIO TRIBUTI GENNAIO 2019;27/09/2019;110736;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;2;Esperti per commissioni, comitati e consigli;27/09/2019
785;2;0;4.511,54;9.023,08;SOCIETA' GESTIONE ENTRATE E TRIBUTI;6158751A18;SALDO Fatt.n. 3209/00  del 18/06/2019 SERVIZI A SUPPORTO UFFICIO TRIBUTI FEB.2019;27/09/2019;110736;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;2;Esperti per commissioni, comitati e consigli;27/09/2019
786;1;0;533,25;533,25;CARTOLIBRERIA D'OVIDIO DI RANALLI MATTEO & C.; ;SALDO Fatt.n. 29  del 29/05/2019 Rimborso testi Scuola Primaria;30/09/2019;140450;0;267;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/09/2019
787;1;0;732;732;SEBACH  S.R.L.;A5928C6E54;SALDO Fatt.n. V19119636  del 29/07/2019 In caso di pagamento con bonifico bancario si prega gentilmente di riportare gli estremi delle fatture pagate. Per qualsiasi informazione rivolgersi al nostro Ufficio Customer Care telefonando allo;30/09/2019;160944;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;30/09/2019
788;1;0;67,1;905,35;ETERNEDILE SPA;Z7C21E961D;SALDO Fatt.n. VP-181  del 30/06/2019 Bolla P.A. PUBBLICA AMM.;30/09/2019;170112;0;49;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/09/2019
788;2;0;838,25;905,35;ETERNEDILE SPA;Z7C21E961D;SALDO Fatt.n. VP-217  del 31/07/2019 Bolla P.A. PUBBLICA AMM.;30/09/2019;170112;0;49;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/09/2019
789;1;0;228,84;1.842,22;ANXA ENERGY SRL;Z5727FC848;SALDO Fatt.n. 122/B  del 31/08/2019;30/09/2019;170108;0;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;30/09/2019
789;2;0;595,38;1.842,22;ANXA ENERGY SRL;Z5727FC848;SALDO Fatt.n. 116/B  del 30/06/2019 CARBURANTI GIUGNO 2019;30/09/2019;170108;0;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;30/09/2019
789;3;0;1.018,00;1.842,22;ANXA ENERGY SRL;Z5727FC848;SALDO Fatt.n. 119/B  del 31/07/2019 CARBURANTI LUGLIO 2019;30/09/2019;170108;0;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;30/09/2019
790;1;0;24,87;24,87;METAMER S.R.L.;X37139C8F1;SALDO Fatt.n. 0001BF20190000001788  del 12/09/2019 METANO MUNICIPIO LUG.-AGO.2019;30/09/2019;110832;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/09/2019
791;1;0;48,5;99,36;METAMER S.R.L.;X37139C8F1;SALDO Fatt.n. 0001BF20190000001789  del 12/09/2019 METANO SCUOLA AGOSTO 2019;30/09/2019;140242;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/09/2019
791;2;0;50,86;99,36;METAMER S.R.L.;X37139C8F1;SALDO Fatt.n. 0001BF20190000001790  del 12/09/2019 METANO BIBLIOTECA LUG.-AGO.2019;30/09/2019;140242;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/09/2019
